Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
HIGGINS CONSTRUCTION,808299.72,New Construction              ,King's Square Estate Phase 2  ,Capital,Housing,HRA,24 Feb 2020,Invoiced
HIGGINS CONSTRUCTION,1157376.96,New Construction              ,King's Square Estate Phase 2  ,Capital,Housing,HRA,10 Dec 2019,Invoiced
HIGGINS CONSTRUCTION,1356958.90,New Construction              ,King's Square Estate Phase 2  ,Capital,Housing,HRA,16 Jan 2020,Invoiced
HIGHBURY COMMUNITY NURSERY,4725.92,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,9 Jan 2020,Invoiced
HIGHBURY COMMUNITY NURSERY,5317.75,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,11 Dec 2019,Invoiced
HIGHBURY COMMUNITY NURSERY,5317.75,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,9 Jan 2020,Invoiced
HIGHBURY COMMUNITY NURSERY,13948.20,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,21 Nov 2019,Invoiced
HIGHBURY COMMUNITY NURSERY,15309.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,21 Jan 2020,Invoiced
HIGHBURY FIELDS BANDSTAND LTD,2278.75,Direct Payment To N.S.O       ,Support Groups Grant Aid      ,Capital,Childrens Services,General Fund,13 Jan 2020,Invoiced
Highbury Fine Food,10.99,Purchases General,PAUSE,Revenue,People,General Fund,17 Dec 2019,Purchase Card
Highbury Fine Food,5.00,Client Expenses,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,28 Jan 2020,Purchase Card
HIGHBURY QUADRANT SCHOOL ASSOCIATION,1585.00,Direct Payment To N.S.O       ,Mother Tongue                 ,Capital,Childrens Services,General Fund,6 Jan 2020,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,2278.75,Direct Payment To N.S.O       ,Support Groups Grant Aid      ,Capital,Childrens Services,General Fund,24 Jan 2020,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,5766.33,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,12 Dec 2019,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,5766.33,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,7 Feb 2020,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,6123.33,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,12 Dec 2019,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,6123.33,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,7 Feb 2020,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,7040.33,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,11 Dec 2019,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,7040.33,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,7 Feb 2020,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,7320.00,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,11 Dec 2019,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,7320.00,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,7 Feb 2020,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,7709.67,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,12 Dec 2019,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,7709.67,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,7 Feb 2020,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,12500.00,Direct Payment To N.S.O       ,Highbury RoundHse -Comm Hub   ,Capital,Housing & Adult Social Services,General Fund,14 Jan 2020,Invoiced
HIGHBURY ROUNDHOUSE YOUTH AND COMMUNITY,13750.00,Direct Payment To N.S.O       ,Sotheby Mews Day Services     ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2020,Invoiced
HIGHBURY TIME BANK,733.00,Grounds Maintenance           ,Nature Conservation           ,Capital,Environment and Regeneration,General Fund,17 Dec 2019,Invoiced
HIGHBURY TIME BANK,743.00,Grounds Maintenance           ,Nature Conservation           ,Capital,Environment and Regeneration,General Fund,22 Nov 2019,Invoiced
Highstreetvouchers,16.50,Activities,Public health leadership,Revenue,Public Health,General Fund,12 Dec 2019,Purchase Card
Highstreetvouchers,50.00,Purchases General,In-house Repairs Service,Revenue,Housing,General Fund,5 Dec 2019,Purchase Card
Highstreetvouchers,169.58,Provisions,Urgent Response,Revenue,People-ASS,General Fund,22 Jan 2020,Purchase Card
Highstreetvouchers,169.58,Provisions,South Ongoing Review & Support,Revenue,People-ASS,General Fund,22 Jan 2020,Purchase Card
Highstreetvouchers,806.25,Purchases General,PAUSE,Revenue,People,General Fund,17 Jan 2020,Purchase Card
Highstreetvouchers,586.25,Activities,Mgt & Specialist Servcies,Revenue,People,General Fund,15 Jan 2020,Purchase Card
HILLCREST AUTISM SERVICES LIMITED,27913.34,Education Bodies              ,Independent School Fees-post16,Capital,Childrens Services,General Fund,10 Jan 2020,Invoiced
HILLDROP AREA COMMUNITY ASSOCIATION,865.00,General Fees & Services       ,Early Years Centre Other Exp  ,Capital,Childrens Services,General Fund,16 Jan 2020,Invoiced
HILLDROP AREA COMMUNITY ASSOCIATION,7007.33,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,11 Dec 2019,Invoiced
HILLDROP AREA COMMUNITY ASSOCIATION,7007.33,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,7 Feb 2020,Invoiced
HILLDROP AREA COMMUNITY ASSOCIATION,10000.00,Direct Payment To N.S.O       ,Hilldrop                      ,Capital,Housing & Adult Social Services,General Fund,13 Jan 2020,Invoiced
HILLSIDE CLUBHOUSE,62127.75,Direct Payment To N.S.O       ,MH Employment Service - Remplo,Capital,Housing & Adult Social Services,General Fund,17 Feb 2020,Invoiced
Hilton Hotels,219.20,Accommodation Costs,Family Support Workers,Revenue,People,General Fund,6 Feb 2020,Purchase Card
Hire Station Ltd,124.10,Purchases General,Islington Assembly Hall,Revenue,Finance & Resources,General Fund,19 Dec 2019,Purchase Card
Hire Station Ltd,191.01,Purchases General,Islington Assembly Hall,Revenue,Finance & Resources,General Fund,12 Feb 2020,Purchase Card
HITACHI CAPITAL COMMERCIAL VEHICLES SERV,852.87,Hire Of Vehicles              ,Pay & Display                 ,Capital,Environment and Regeneration,General Fund,9 Dec 2019,Invoiced
HITACHI CAPITAL COMMERCIAL VEHICLES SERV,881.29,Hire Of Vehicles              ,Pay & Display                 ,Capital,Environment and Regeneration,General Fund,7 Nov 2019,Invoiced
HITACHI CAPITAL COMMERCIAL VEHICLES SERV,881.29,Hire Of Vehicles              ,Pay & Display                 ,Capital,Environment and Regeneration,General Fund,8 Jan 2020,Invoiced
HITACHI CAPITAL COMMERCIAL VEHICLES SERV,881.29,Hire Of Vehicles              ,Pay & Display                 ,Capital,Environment and Regeneration,General Fund,7 Feb 2020,Invoiced
HITCHINGS ASSOCIATES,910.00,Other- Fees                   ,Dixon Clark Court             ,Capital,Housing,HRA,4 Feb 2020,Invoiced
HOBART UK,2165.00,Direct Payment To N.S.O       ,EY REPAIRS & MAINTENANCE      ,Capital,Childrens Services,General Fund,10 Feb 2020,Invoiced
Hobbycraft,45.83,Activities,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,14 Jan 2020,Purchase Card
Hobbycraft,40.90,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,8 Feb 2020,Purchase Card
HOLBROOK CO-OP LTD,10185.58,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,29 Nov 2019,Invoiced
HOLBROOK CO-OP LTD,10185.58,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,6 Jan 2020,Invoiced
HOLBROOK CO-OP LTD,11299.00,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,4 Feb 2020,Invoiced
Holiday Extras Cover,-16.14,Purchases General,PAUSE,Revenue,People,General Fund,18 Feb 2020,Purchase Card
Holiday Extras Cover,228.69,Purchases General,PAUSE,Revenue,People,General Fund,10 Feb 2020,Purchase Card
HOLLOWAY NEIGHBOURHOOD GROUP,5000.00,Direct Payment To N.S.O       ,Holloway N-hood Group - Stress,Capital,Housing & Adult Social Services,General Fund,9 Jan 2020,Invoiced
HOLLOWAY NEIGHBOURHOOD GROUP,10000.00,Direct Payment To N.S.O       ,Holloway N-hood Group - Stress,Capital,Housing & Adult Social Services,General Fund,9 Jan 2020,Invoiced
HOLMDENE HOUSING,1407.81,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,18 Dec 2019,Invoiced
HOLMDENE HOUSING,1454.74,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,17 Jan 2020,Invoiced
HOLMDENE HOUSING,1454.74,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,17 Jan 2020,Invoiced
Home Bargains,7.96,Provisions,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,14 Jan 2020,Purchase Card
HOME CONNECTIONS,4187.50,Software Purchase             ,Housing Aid Centre Mgt        ,Capital,Housing & Adult Social Services,General Fund,13 Jan 2020,Invoiced
HOME LEISURE DIRECT,838.33,Purchases General             ,Zone                          ,Capital,Childrens Services,General Fund,10 Feb 2020,Invoiced
Homebase Ltd,5.83,Purchases General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,3 Dec 2019,Purchase Card
Homebase Ltd,35.75,Activities,GROUNDS MAINTENANCE,Revenue,Environment & Regeneration,General Fund,8 Jan 2020,Purchase Card
Homebase Ltd,48.33,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,18 Feb 2020,Purchase Card
Homebase Ltd 588,10.91,Purchases General,Camden & Isl Cemetery Operatio,Revenue,Environment & Regeneration,General Fund,3 Jan 2020,Purchase Card
Homecare Alliance Limited,544.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,21 Feb 2020,Invoiced
Homecare Alliance Limited,802.40,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,21 Feb 2020,Invoiced
Homecare Alliance Limited,1059.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,21 Feb 2020,Invoiced
HOMEDOT CARE,525.30,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,27 Jan 2020,Invoiced
HOMEDOT CARE,526.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,527.25,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,537.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,541.80,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,27 Jan 2020,Invoiced
HOMEDOT CARE,543.50,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,566.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,8 Jan 2020,Invoiced
HOMEDOT CARE,570.40,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,581.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,600.00,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,600.00,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,612.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,633.60,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,637.00,Non Lbi Domiciliary Care      ,20-26 Mildmay                 ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,640.20,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,9 Jan 2020,Invoiced
HOMEDOT CARE,671.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,6 Jan 2020,Invoiced
HOMEDOT CARE,674.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,8 Jan 2020,Invoiced
HOMEDOT CARE,674.20,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,691.00,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,692.50,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,693.90,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,694.60,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,716.00,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,716.00,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,3 Jan 2020,Invoiced
HOMEDOT CARE,718.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,727.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,29 Jan 2020,Invoiced
HOMEDOT CARE,757.25,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,780.40,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,782.50,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Capital,Housing & Adult Social Services,General Fund,8 Jan 2020,Invoiced
HOMEDOT CARE,784.10,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,811.20,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,835.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,843.13,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,848.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,849.00,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,853.00,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,857.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,864.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,868.50,Non Lbi Domiciliary Care      ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,23 Jan 2020,Invoiced
HOMEDOT CARE,870.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,874.00,SS professional Support Costs ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,9 Jan 2020,Invoiced
HOMEDOT CARE,884.00,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,884.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,884.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,892.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,904.00,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,911.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Jan 2020,Invoiced
HOMEDOT CARE,915.10,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,928.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,928.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,946.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,960.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,970.60,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,1104.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,1104.78,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1138.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,6 Jan 2020,Invoiced
HOMEDOT CARE,1181.00,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1181.00,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1184.00,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1212.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1212.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Jan 2020,Invoiced
HOMEDOT CARE,1218.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,23 Jan 2020,Invoiced
HOMEDOT CARE,1220.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1220.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1240.00,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1246.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1259.10,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1273.90,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,3 Jan 2020,Invoiced
HOMEDOT CARE,1293.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,1294.00,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,1301.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,1367.40,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1391.53,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,3 Jan 2020,Invoiced
HOMEDOT CARE,1398.48,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1484.10,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,23 Jan 2020,Invoiced
HOMEDOT CARE,1496.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1496.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1496.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1496.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1601.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,1601.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,31 Jan 2020,Invoiced
HOMEDOT CARE,1651.90,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1664.40,Non Lbi Domiciliary Care      ,6 Mildmay Park                ,Capital,Housing & Adult Social Services,General Fund,3 Jan 2020,Invoiced
HOMEDOT CARE,1696.30,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1708.80,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1768.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,1768.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,1770.90,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,1855.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,27 Jan 2020,Invoiced
HOMEDOT CARE,1859.50,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,2005.50,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,3 Jan 2020,Invoiced
HOMEDOT CARE,2051.30,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,2063.03,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,2106.80,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,27 Jan 2020,Invoiced
HOMEDOT CARE,2174.60,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,8 Jan 2020,Invoiced
HOMEDOT CARE,2189.50,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,2217.80,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,2274.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
HOMEDOT CARE,2319.60,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2020,Invoiced
HOMEDOT CARE,2463.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Jan 2020,Invoiced
HOMEDOT CARE,2482.60,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,2992.80,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,2997.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,8 Jan 2020,Invoiced
HOMEDOT CARE,3002.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Dec 2019,Invoiced
HOMEDOT CARE,3002.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,2 Jan 2020,Invoiced
