﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
TECCURA SOFTWARE LIMITED,500.00, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,18 Jul 2022,Invoiced
TECCURA SOFTWARE LIMITED,1300.00, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,18 Jul 2022,Invoiced
TECCURA SOFTWARE LIMITED,1350.00, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,18 Jul 2022,Invoiced
TECCURA SOFTWARE LIMITED,1450.00, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
TECCURA SOFTWARE LIMITED,1700.00, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,16 Aug 2022,Invoiced
TECCURA SOFTWARE LIMITED,1993.41, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,16 Aug 2022,Invoiced
TECCURA SOFTWARE LIMITED,2450.00, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
TECCURA SOFTWARE LIMITED,2480.00, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
TECCURA SOFTWARE LIMITED,3185.39, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,6 Jul 2022,Invoiced
TECHALIGN LTD,5950.00,Software Purchase             ,IT Upgrade Projects           ,Resources,General Fund,4 Aug 2022,Invoiced
TELECOMS PROPERTY CONSULTANCY LTD,8750.00,General Fees & Services       ,HRA Commercial Property       ,Homes & Neighbourhoods,HRA,7 Jun 2022,Invoiced
TELECOMS PROPERTY CONSULTANCY LTD,32550.00,General Fees & Services       ,HRA Commercial Property       ,Homes & Neighbourhoods,HRA,5 Jul 2022,Invoiced
TELEFONICA UK LIMITED,4365.00,Hardware Purchase             ,Commercial and Risk           ,Resources,General Fund,11 Jul 2022,Invoiced
TELEFONICA UK LIMITED,9367.66,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,30 Jun 2022,Invoiced
TELEFONICA UK LIMITED,14284.51,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,4 Aug 2022,Invoiced
TELLETT ENGINEERING CONSULTANTS LTD,650.00,General Fees & Services       ,New Build                     ,Homes & Neighbourhoods,HRA,15 Jul 2022,Invoiced
TELLETT ENGINEERING CONSULTANTS LTD,750.00,Structural Engineer-Fees      ,New Build                     ,Homes & Neighbourhoods,HRA,7 Jul 2022,Invoiced
TELLETT ENGINEERING CONSULTANTS LTD,3500.00,Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
TELSOLUTIONS LIMITED,701.10,TELEPHONE CHARGES             ,Council Tax and Business Rates,Resources,General Fund,22 Jun 2022,Invoiced
TEMP EXCHANGE,548.31,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,585.20,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,626.33,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,638.51,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,662.95,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,671.95,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,681.90,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,8 Aug 2022,Invoiced
TEMP EXCHANGE,729.75,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,795.55,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,823.47,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,849.38,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,851.38,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,21 Jun 2022,Invoiced
TEMP EXCHANGE,851.38,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,873.30,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,903.20,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,924.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,935.10,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,955.35,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,967.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,986.51,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,1022.85,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1038.80,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1058.74,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,1076.21,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,1078.68,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,1094.63,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,1114.57,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,1122.55,Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,17 Aug 2022,Invoiced
TEMP EXCHANGE,1209.53,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1294.02,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,1363.80,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1377.75,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,1459.50,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,1491.40,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1509.35,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1527.30,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,21 Jun 2022,Invoiced
TEMP EXCHANGE,1555.20,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,1565.18,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,1617.02,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,1619.00,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,1628.95,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1795.78,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,1804.44,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,1832.35,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1902.44,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,1951.98,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,21 Jun 2022,Invoiced
TEMP EXCHANGE,1967.93,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,1977.90,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,2043.70,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,2500.30,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,2500.30,Non Lbi Domiciliary Care      ,Learning Disability Sup 65-74 ,Adult Social Services,General Fund,16 Aug 2022,Invoiced
TEMP EXCHANGE,2588.03,Non Lbi Domiciliary Care      ,Learning Disability Sup 65-74 ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMP EXCHANGE,2675.75,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,16 Jun 2022,Invoiced
TEMP EXCHANGE,2675.75,Non Lbi Domiciliary Care      ,Learning Disability Sup 65-74 ,Adult Social Services,General Fund,13 Jul 2022,Invoiced
TEMP EXCHANGE,2823.30,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,3306.90,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
TEMP EXCHANGE,5431.85,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
TEMP EXCHANGE,5601.80,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
TEMPESTRESOURCINGLTD,1368.00,Agency Temporary Cover        ,Community Services Management ,Adult Social Services,General Fund,20 Jul 2022,Invoiced
TEMPESTRESOURCINGLTD,2052.00,Agency                        ,Community Services Management ,Adult Social Services,General Fund,23 Jun 2022,Invoiced
TEMPESTRESOURCINGLTD,2736.00,Agency Temporary Cover        ,Community Services Management ,Adult Social Services,General Fund,14 Jul 2022,Invoiced
TEMPESTRESOURCINGLTD,2736.00,Agency                        ,Community Services Management ,Adult Social Services,General Fund,26 May 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency Temporary Cover        ,Community Services Management ,Adult Social Services,General Fund,2 Aug 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency Temporary Cover        ,Community Services Management ,Adult Social Services,General Fund,11 Aug 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency Temporary Cover        ,Community Services Management ,Adult Social Services,General Fund,11 Aug 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency Temporary Cover        ,Community Services Management ,Adult Social Services,General Fund,11 Aug 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency Temporary Cover        ,Community Services Management ,Adult Social Services,General Fund,23 Aug 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency                        ,Community Services Management ,Adult Social Services,General Fund,26 May 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency                        ,Community Services Management ,Adult Social Services,General Fund,17 Jun 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency                        ,Community Services Management ,Adult Social Services,General Fund,17 Jun 2022,Invoiced
TEMPESTRESOURCINGLTD,3420.00,Agency                        ,Community Services Management ,Adult Social Services,General Fund,23 Jun 2022,Invoiced
TERBERG MATEC UK,516.56,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,10 Aug 2022,Invoiced
TERBERG MATEC UK,533.98,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,5 Jul 2022,Invoiced
TERBERG MATEC UK,664.13,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,10 Jun 2022,Invoiced
TERBERG MATEC UK,756.79,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,19 Jul 2022,Invoiced
TERBERG MATEC UK,934.91,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,27 May 2022,Invoiced
TERBERG MATEC UK,936.91,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,18 Aug 2022,Invoiced
TERBERG MATEC UK,1349.39,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,10 Jun 2022,Invoiced
TERBERG MATEC UK,1412.24,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,27 May 2022,Invoiced
TERBERG MATEC UK,1476.20,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment         ,General Fund,6 Jun 2022,Invoiced
TERSUS UK LIMITED,800.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,8 Aug 2022,Invoiced
TETRA CONSULTING LTD,895.00,Training - External Courses   ,Repairs Integration Costs     ,Homes & Neighbourhoods,HRA,30 Jun 2022,Invoiced
TFL - URBAN DESIGN LONDON,825.00,Training - External Courses   ,Development Control           ,Community Wealth Building,General Fund,21 Jun 2022,Invoiced
THAMESREACH,28370.29,Private Sector Provision      ,North London Hsg Partnership  ,Homes & Neighbourhoods,General Fund,25 Jul 2022,Invoiced
The 36 Group,900.00,Use Of Counsel-Barristers Fees,Physical Support 85+          ,Adult Social Services,General Fund,8 Aug 2022,Invoiced
THE ADVOCACY PEOPLE,1041.41,Client Expenses               ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
THE AMWELL SOCIETY,2000.00,Direct Payment To N.S.O       ,South Area Committee          ,Fairer Together,General Fund,27 May 2022,Invoiced
THE APPROPRIATE ADULT SERVICE,7056.00,Direct Payment To N.S.O       ,YJB General Fund              ,Children's Services,General Fund,1 Jun 2022,Invoiced
THE APPROPRIATE ADULT SERVICE,7465.50,Direct Payment To N.S.O       ,YJB General Fund              ,Children's Services,General Fund,25 Jul 2022,Invoiced
THE APPROPRIATE ADULT SERVICE,7980.00,Direct Payment To N.S.O       ,YJB General Fund              ,Children's Services,General Fund,16 Jun 2022,Invoiced
The Art Therapy Space,645.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,8 Jul 2022,Invoiced
The Art Therapy Space,697.50,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,13 Jun 2022,Invoiced
The Association of Safeguarding Partners,875.00,General Fees & Services       ,Islington Safeguard Child Brd ,Children's Services,General Fund,14 Jun 2022,Invoiced
THE BEECHES UK LTD,28380.00,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,9 Jun 2022,Invoiced
THE BEECHES UK LTD,28714.29,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,20 Jun 2022,Invoiced
THE BEEHIVE PROJECT,3771.30,Supported Accommodation       ,Post 18 Asylum                ,Children's Services,General Fund,6 Jul 2022,Invoiced
THE BEEHIVE PROJECT,3897.01,Supported Accommodation       ,Post 18 Asylum                ,Children's Services,General Fund,9 Jun 2022,Invoiced
THE BEEHIVE PROJECT,3897.01,Supported Accommodation       ,Post 18 Asylum                ,Children's Services,General Fund,8 Aug 2022,Invoiced
THE BELL BRUSH CO,513.60,Consumable Materials          ,Upper Street Caretakers       ,Homes & Neighbourhoods,HRA,9 Jun 2022,Invoiced
THE BELL BRUSH CO,2634.50,Consumable Materials          ,Street Cleansing              ,Environment         ,General Fund,17 Jun 2022,Invoiced
THE BELL BRUSH CO,2990.00,Consumable Materials          ,Street Cleansing              ,Environment         ,General Fund,11 Aug 2022,Invoiced
THE BRANDON CENTRE,2260.77,Health/Hospital Authorities   ,Extra Sexual Health Budget    ,Public Health,General Fund,13 Jul 2022,Invoiced
THE BRANDON CENTRE,2500.00,General Fees & Services       ,Platform Youth Hub            ,Children's Services,General Fund,25 Jul 2022,Invoiced
THE BRANDON CENTRE,5000.00,Direct Payment To N.S.O       ,Covid Vaccine Champ           ,Public Health,General Fund,30 May 2022,Invoiced
THE BRANDON CENTRE,5741.75,Health/Hospital Authorities   ,Extra Sexual Health Budget    ,Public Health,General Fund,24 Jun 2022,Invoiced
THE BRANDON CENTRE,20000.00,General Fees & Services       ,Platform Youth Hub            ,Children's Services,General Fund,25 Jul 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,500.20,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,29 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,540.00,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,18 Jul 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,560.00,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,29 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,560.00,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,29 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,600.00,Education Bodies              ,BURSARY FUNDING               ,Children's Services,General Fund,13 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,615.00,Activities                    ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,1 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,700.00,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,29 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,772.00,Activities                    ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,915.00,Client Expenses               ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,8 Aug 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,1265.00,Client Expenses               ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,3 Aug 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,1304.00,Activities                    ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,1495.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,4 Jul 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,1600.00,Education Bodies              ,BURSARY FUNDING               ,Children's Services,General Fund,13 Jun 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,3355.00,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,8 Aug 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,3510.00,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,18 Jul 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,3625.00,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,29 Jul 2022,Invoiced
THE BRIDGE INTEGRATED LEARNING SPACE,4130.00,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,8 Aug 2022,Invoiced
The Bridge School London- Satellites,103929.60,Consultants - Fees            ,HN Centrally Retained         ,Children's Services,General Fund,21 Jun 2022,Invoiced
THE BRIDGE SCHOOL PTC,2920.93,Purchases General             ,MATERNITY INSURANCE           ,Children's Services,General Fund,20 Jun 2022,Invoiced
THE BRIDGE SCHOOL PTC,3149.10,Purchases General             ,MATERNITY INSURANCE           ,Children's Services,General Fund,8 Aug 2022,Invoiced
THE BRIDGE SCHOOL PTC,3658.76,Purchases General             ,MATERNITY INSURANCE           ,Children's Services,General Fund,9 Aug 2022,Invoiced
THE BRIDGE SCHOOL PTC,3936.38,Purchases General             ,MATERNITY INSURANCE           ,Children's Services,General Fund,20 Jun 2022,Invoiced
THE CHESTNUTS COMMUNITY CENTRE,600.00,General Fees & Services       ,Community Development         ,Homes & Neighbourhoods,HRA,30 May 2022,Invoiced
THE CHILDRENS HOUSE,32209.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,28 Jun 2022,Invoiced
THE CO-OPERATIVE CHILDCARE,7884.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,30 Jun 2022,Invoiced
THE CO-OPERATIVE CHILDCARE,23311.20,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,29 Jun 2022,Invoiced
THE COPYRIGHT LICENSING AGENCY LTD,23115.00,General Fees & Services       ,Chief Executive'S Office      ,Chief Executive,General Fund,6 Jun 2022,Invoiced
THE DIVERSITY TRUST cic,750.00,Training - External Courses   ,Healthy Schools               ,Children's Services,General Fund,22 Jun 2022,Invoiced
THE DIVERSITY TRUST cic,750.00,Training - External Courses   ,Healthy Schools               ,Children's Services,General Fund,12 Jul 2022,Invoiced
THE DIVINE WATER COMPANY LIMITED,823.97,General Fees & Services       ,3 Elwood Street               ,Community Wealth Building,General Fund,8 Jul 2022,Invoiced
THE DIVINE WATER COMPANY LIMITED,1006.43,General Fees & Services       ,Islington Town Hall           ,Community Wealth Building,General Fund,6 Jun 2022,Invoiced
THE DIVINE WATER COMPANY LIMITED,1177.15,General Fees & Services       ,222 Upper Street              ,Community Wealth Building,General Fund,3 Aug 2022,Invoiced
THE DO... LOOP LTD,987.50,Consultants - Fees            ,Housing General Expenses      ,Homes & Neighbourhoods,HRA,9 Jun 2022,Invoiced
THE DO... LOOP LTD,1875.00,Consultants - Fees            ,Housing General Expenses      ,Homes & Neighbourhoods,HRA,5 Aug 2022,Invoiced
THE DO... LOOP LTD,2050.00,Consultants - Fees            ,Housing General Expenses      ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
THE ELFRIDA SOCIETY,562.50,Direct Payment To N.S.O       ,Consultation Services         ,Adult Social Services,General Fund,16 Jun 2022,Invoiced
THE ELFRIDA SOCIETY,675.00,Legal Expenses                ,Disabled Childrens SW Team    ,Children's Services,General Fund,23 Aug 2022,Invoiced
THE ELFRIDA SOCIETY,942.36,Private Sector Provision      ,Strategic Commissioning       ,Adult Social Services,General Fund,18 Jul 2022,Invoiced
THE ELFRIDA SOCIETY,1085.21,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,31 May 2022,Invoiced
THE ELFRIDA SOCIETY,1093.50,Support Costs                 ,CLA Team 1                    ,Children's Services,General Fund,4 Jul 2022,Invoiced
THE ELFRIDA SOCIETY,15250.00,Direct Payment To N.S.O       ,Consultation Services         ,Adult Social Services,General Fund,12 Jul 2022,Invoiced
The Family Place Ltd,520.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,15 Aug 2022,Invoiced
The Family Place Ltd,1040.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,7 Jul 2022,Invoiced
THE FORWARD TRUST,2790.00,Public Health Grant           ,Substance Misuse IDASS        ,Public Health,General Fund,13 Jun 2022,Invoiced
THE FOSTERING NETWORK,600.00,Sessional Fees                ,Fostering                     ,Children's Services,General Fund,22 Jul 2022,Invoiced
THE FOSTERING NETWORK,965.00,General Fees & Services       ,Fostering                     ,Children's Services,General Fund,5 Aug 2022,Invoiced
THE FOSTERING NETWORK,10000.00,General Fees & Services       ,North London Adoption Consorti,Children's Services,General Fund,9 Aug 2022,Invoiced
THE FOSTERING NETWORK,35685.00,General Fees & Services       ,North London Adoption Consorti,Children's Services,General Fund,9 Aug 2022,Invoiced
The Fruit Tree Day Nursery Camberwell,704.00,Direct Payment To N.S.O       ,Children In Need - PEL        ,Children's Services,General Fund,27 May 2022,Invoiced
The Fruit Tree Day Nursery Camberwell,704.00,Direct Payment To N.S.O       ,Children In Need - PEL        ,Children's Services,General Fund,1 Jul 2022,Invoiced
THE GARDEN CLASSROOM,4329.60,Training - External Courses   ,FPA Project                   ,Public Health,General Fund,25 Jul 2022,Invoiced
THE GOWER SCHOOL,1942.11,Direct Payment To N.S.O       ,EY SEND Addnl Costs and Others,Children's Services,General Fund,22 Jun 2022,Invoiced
THE GOWER SCHOOL,51628.20,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,29 Jun 2022,Invoiced
THE GREAT OUTDOOR GYM COMPANY,38300.00,Equipment                     ,Outdoor Gym at Laycock Green  ,Corporate,General Fund,12 Jul 2022,Invoiced
THE GREEN FIRM CIC,1276.84,Grounds Maintenance           ,GROUNDS MAINTENANCE           ,Environment         ,General Fund,7 Jul 2022,Invoiced
THE GROVE,1260.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,30 Jun 2022,Invoiced
THE GROVE,27295.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,29 Jun 2022,Invoiced
THE HIGHBURY VALE-BLACKSTOCK TRUST,574.00,Private Homes                 ,AIM HIGHER - SHORT BREAKS     ,Children's Services,General Fund,22 Jun 2022,Invoiced
THE HIGHBURY VALE-BLACKSTOCK TRUST,1105.00,Direct Payment To N.S.O       ,East Area Committee           ,Fairer Together,General Fund,14 Jun 2022,Invoiced
THE HIGHBURY VALE-BLACKSTOCK TRUST,1649.36,Direct Payment To N.S.O       ,Out of Schl Chld Care and HPS ,Children's Services,General Fund,4 Jul 2022,Invoiced
THE HIGHBURY VALE-BLACKSTOCK TRUST,3750.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Children's Services,General Fund,17 Jun 2022,Invoiced
THE HIGHBURY VALE-BLACKSTOCK TRUST,5645.80,Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Children's Services,General Fund,17 Jun 2022,Invoiced
THE HIGHBURY VALE-BLACKSTOCK TRUST,6761.50,Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Children's Services,General Fund,23 Jun 2022,Invoiced
THE HOMERTON UNIVERSITY HOSPITAL TRUST,940.55,Health/Hospital Authorities   ,PrEP                          ,Public Health,General Fund,24 Jun 2022,Invoiced
THE HOMERTON UNIVERSITY HOSPITAL TRUST,1010.96,Health/Hospital Authorities   ,PrEP                          ,Public Health,General Fund,6 Jun 2022,Invoiced
